Procedure , Code Type,Code, NDC ,Rev Code,Procedure Description,GROSS CHARGE,DEIDENTIFIED MIN ,DEIDENTIFIED MAX ,CASH PRICE ,AETNA ABS US HEALTH AND LIFE [1960],AETNA MICHIGAN PREFERRED [18005],AETNA VARIPRO [1958],ANGELA HOSPICE [1015],APOSTROPHE [1936],BCN HMO [1016],BEAUMONT HEALTH EMPLOYEE PLAN [18010],CHAMPVA [1417],FARMERS [1810],FIRST HEALTH [18030],HAP ALLIANCE HMO [17010],HAP ALLIANCE PPO EPA EPO [18035],HIX AMBETTER FROM MERIDIAN [1959],HIX PRIORITY BEAUMONT HEALTH [14040],HUMANA PPO [18025],MCD OR CSHCS [1077],MCLAREN HMO [17020],MCR RAILROAD [1046],MMCR AETNA [12005],MMCR HUMANA HMO [12020],MMCR LONGEVITY [19070],MMCR MCLAREN [12055],MMCR MOLINA MI HEALTH LINK [12040],MMCR ZING HEALTH [19066],MULTIPLAN PPO [18050],PNOA [19069],PRIORITY HEALTH HMO EPO POS [17025],UHC CORE COMPASS [17030],UHC GOLDEN RULE [18065],WC OTHER [1171]
36110165,EAP,36200,,0361,36200 Intro of Catheter Aorta,6611,316.47,6611,6611,#N/A,2580.04,2772.58,#N/A,#N/A,1890.32,2567.2,#N/A,#N/A,4492.6,3179.48,3196.81,#N/A,316.47,5910.02,#N/A,3721.16,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,5583.66,4813.5,421.96,2092.27,2637.8,1617.34
36215F,EAP,36215,,0360,Cath Plc Art Sys Ea 1st Thor Brachio,9844,941.52,9844,9844,#N/A,3841.91,4128.62,#N/A,#N/A,3778.3,3822.8,#N/A,#N/A,6689.9,4734.54,4760.34,#N/A,941.52,8800.56,#N/A,5541.15,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,8314.59,7167.75,1255.36,3115.58,3927.93,2408.36
36110166,EAP,36215,,0361,36215 Sel Cath Thor/Brach 1st Order,9844,941.52,9844,9844,#N/A,3841.91,4128.62,#N/A,#N/A,3778.3,3822.8,#N/A,#N/A,6689.9,4734.54,4760.34,#N/A,941.52,8800.56,#N/A,5541.15,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,8314.59,7167.75,1255.36,3115.58,3927.93,2408.36
36216F,EAP,36216,,0360,Cath Plc Art Sys Ea Init 2nd Thor Brac,11952,941.52,11952,11952,#N/A,4664.81,5012.93,#N/A,#N/A,3906.42,4641.6,#N/A,#N/A,8122.8,5748.62,5779.95,#N/A,941.52,10685.54,#N/A,6728,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,10095.48,8703,1255.36,3782.9,4769.24,2924.21
36110167,EAP,36216,,0361,36216 Sel Cath Thor/Brach 2nd Order,11952,941.52,11952,11952,#N/A,4664.81,5012.93,#N/A,#N/A,3906.42,4641.6,#N/A,#N/A,8122.8,5748.62,5779.95,#N/A,941.52,10685.54,#N/A,6728,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,10095.48,8703,1255.36,3782.9,4769.24,2924.21
36217F,EAP,36217,,0360,Cath Plc Art Sys Ea Init 3rd Thor Brac,10722,941.52,10722,10722,#N/A,4184.82,4497.12,#N/A,#N/A,6393.64,4164,#N/A,#N/A,7287,5157.11,5185.22,#N/A,941.52,9586.05,#N/A,6035.72,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,9056.7,7807.5,1255.36,3393.66,4278.51,2623.32
36110168,EAP,36217,,0361,36217 Sel Cath Thor/Brach 3rd Order,10722,941.52,10722,10722,#N/A,4184.82,4497.12,#N/A,#N/A,6393.64,4164,#N/A,#N/A,7287,5157.11,5185.22,#N/A,941.52,9586.05,#N/A,6035.72,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,9056.7,7807.5,1255.36,3393.66,4278.51,2623.32
36218F,EAP,36218,,0360,Cath Plc Art Sys Add 2nd 3rd Thor Brac,2110,516.35,2110,2110,#N/A,823.7,885.17,#N/A,#N/A,625.35,819.6,#N/A,#N/A,1434.3,#N/A,#N/A,#N/A,#N/A,1886.82,#N/A,1188.01,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,1782.63,1536.75,#N/A,667.97,842.14,516.35
36110169,EAP,36218,,0361,36218 Sel Cath Thor Addl 2&3 T/Br,2110,516.35,2110,2110,#N/A,823.7,885.17,#N/A,#N/A,625.35,819.6,#N/A,#N/A,1434.3,#N/A,#N/A,#N/A,#N/A,1886.82,#N/A,1188.01,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,1782.63,1536.75,#N/A,667.97,842.14,516.35
36221F,EAP,36221,,0320,"Non-Sel Cath, Thoracic Art W/Angio",7884,3076.91,7884,7884,6737.99,3076.91,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36100704,EAP,36221,,0361,36221 N/S Thor Aorta W S&I,7884,1710.32,7884,7884,6737.99,3076.91,3306.53,#N/A,4584.33,2070.69,3061.6,#N/A,5556.77,5357.8,3791.79,3812.46,3611.9,2183.37,4822.02,1710.32,4437.79,2725.59,2725.59,2725.59,3750.82,2778.38,2916.47,3028.44,6658.98,5740.5,2911.17,2495.2,3145.79,1928.81
36136221,EAP,36221,,0361,N/S Thor Aorta W S&I,7884,3076.91,7884,7884,6737.99,3076.91,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36222F,EAP,36222,,0320,Select Cath Place Comm Car/Inno Uni,7884,3076.91,7884,7884,6737.99,3076.91,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36100705,EAP,36222,,0361,36222 Sel Cth Cerv Carotd Uni S&I,7884,1710.32,7884,7884,6737.99,3076.91,3306.53,#N/A,4584.33,2070.69,3061.6,#N/A,5556.77,5357.8,3791.79,3812.46,3611.9,2183.37,4822.02,1710.32,4437.79,2725.59,2725.59,2725.59,3750.82,2778.38,2916.47,3028.44,6658.98,5740.5,2911.17,2495.2,3145.79,1928.81
36136222,EAP,36222,,0361,Sel Cth Cerv Carotd Uni S&I,7884,3076.91,7884,7884,6737.99,3076.91,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36223F,EAP,36223,,0320,Sel Cath Place Common Car/in Uni,7884,3076.91,7884,7884,7654,3076.91,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36100706,EAP,36223,,0361,36223 Sel Cth Cerv W Crn Uni Ws&I,7884,1928.81,9256.59,7884,7654,3076.91,3306.53,#N/A,7636.69,2433.13,3061.6,#N/A,9256.59,5357.8,3791.79,3812.46,6016.78,2183.37,4822.02,2849.1,4437.79,4540.36,4540.36,4540.36,6248.2,4628.3,4858.32,5044.84,6658.98,5740.5,2911.17,2495.2,3145.79,1928.81
36136223,EAP,36223,,0361,Select Cath Place Comm Car/Inno Art Extrcran/Cervicocere Angio,7884,3076.91,7884,7884,7654,3076.91,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36224F,EAP,36224,,0320,Sel Cath Place Int Car Art Uni,14913,5820.56,14913,14913,11224.3,5820.56,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36100707,EAP,36224,,0361,36224 Sel Cth Intrn W Crn Uni Ws&I,14913,2849.1,14913,14913,11224.3,5820.56,6254.93,#N/A,7636.69,3442.35,5791.6,#N/A,9256.59,10135.3,7172.9,7211.99,6016.78,3570.79,9121.77,2849.1,8394.92,4540.36,4540.36,4540.36,6248.2,4628.3,4858.32,5044.84,12596.73,10859.25,4761.06,4720.15,5950.87,3648.71
36136224,EAP,36224,,0361,Select Cath Place Intrnl Car Art Intercrnl Art,14913,5820.56,14913,14913,11224.3,5820.56,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36225F,EAP,36225,,0320,"Sel Cath Plcmnt,Subclav/Inomm Uni",7884,3076.91,7884,7884,6737.99,3076.91,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36100708,EAP,36225,,0361,36225 Sel Cth Sbclv Vert Uni S&I,7884,1710.32,7884,7884,6737.99,3076.91,3306.53,#N/A,4584.33,2070.69,3061.6,#N/A,5556.77,5357.8,3791.79,3812.46,3611.9,2183.37,4822.02,1710.32,4437.79,2725.59,2725.59,2725.59,3750.82,2778.38,2916.47,3028.44,6658.98,5740.5,2911.17,2495.2,3145.79,1928.81
36136225,EAP,36225,,0361,Sel Cth Sbclv Vert Uni S&I,7884,3076.91,7884,7884,6737.99,3076.91,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36226F,EAP,36226,,0320,"Sel Cath Plcmnt,Vert Art Unil",14913,5820.56,14913,14913,11224.3,5820.56,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36100709,EAP,36226,,0361,36226 Sel Cath Vert Uni W S&I,14913,2849.1,14913,14913,11224.3,5820.56,6254.93,#N/A,7636.69,4178.64,5791.6,#N/A,9256.59,10135.3,7172.9,7211.99,6016.78,3570.79,9121.77,2849.1,8394.92,4540.36,4540.36,4540.36,6248.2,4628.3,4858.32,5044.84,12596.73,10859.25,4761.06,4720.15,5950.87,3648.71
36136226,EAP,36226,,0361,Select Cath Place Vertebral Art Angio Vertebral Art,14913,5820.56,14913,14913,11224.3,5820.56,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36227F,EAP,36227,,0320,Sel Cath Place Ext Carotid Art Uni,14038,5478.86,14038,14038,#N/A,5478.86,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36100710,EAP,36227,,0361,36227 Sel Cath Ext Carotid Uni S&I,14038,0.01,14038,14038,#N/A,5478.86,5887.73,#N/A,#N/A,854.38,5451.6,#N/A,#N/A,9540.3,6751.81,6788.6,#N/A,#N/A,8586.27,#N/A,7902.09,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,11857.23,10221.75,0.01,4443.05,5601.52,3434.51
36136227,EAP,36227,,0361,Select Cath Place Xtrnl Carotic Angio Xtrnl Carotd Circ,14038,5478.86,14038,14038,#N/A,5478.86,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36228F,EAP,36228,,0320,"Sel Cath Plcmnt, Intracran Branch",12277,4791.44,12277,12277,#N/A,4791.44,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
678199,EAP,36228,,0481,"Sel Cath, Intracranial",12277,4791.44,12277,12277,#N/A,4791.44,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
678200,EAP,36228,,0481,"Sel Cath, Intracranial",12277,4791.44,12277,12277,#N/A,4791.44,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36100711,EAP,36228,,0361,36228 Sel Cath Ea Intercrn Uni S&I,12277,3003.59,12277,12277,#N/A,4791.44,5149.01,#N/A,#N/A,4300.41,4767.6,#N/A,#N/A,8343.3,#N/A,#N/A,#N/A,#N/A,7508.97,#N/A,6910.64,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,10369.53,8939.25,#N/A,3885.59,4898.71,3003.59
36136228,EAP,36228,,0361,Sel Cath Ea Intercrn Uni S&I,12277,4791.44,12277,12277,#N/A,4791.44,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36245F,EAP,36245,,0360,Cath Plc Art Sys Ea 1st Abd Pel Low Ex,12093,941.52,12093,12093,#N/A,4719.88,5072.11,#N/A,#N/A,4378.73,4696.4,#N/A,#N/A,8218.7,5816.49,5848.19,#N/A,941.52,10811.7,#N/A,6807.43,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,10214.67,8805.75,1255.36,3827.57,4825.55,2958.73
36110170,EAP,36245,,0361,36245 Sel Cath Ab/Pel/Low X 1st Ord,12093,941.52,12093,12093,#N/A,4719.88,5072.11,#N/A,#N/A,4378.73,4696.4,#N/A,#N/A,8218.7,5816.49,5848.19,#N/A,941.52,10811.7,#N/A,6807.43,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,10214.67,8805.75,1255.36,3827.57,4825.55,2958.73
36136245,EAP,36245,,0361,Sel Cath Ab/Pel/Low X 1st Ord,12093,4719.88,12093,12093,#N/A,4719.88,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36246F,EAP,36246,,0360,Cath Plc Art Sys Init 2nd Abd Pel Ext,6536,941.52,6536,6536,#N/A,2551.09,2741.47,#N/A,#N/A,2544.53,2538.4,#N/A,#N/A,4442.2,3143.81,3160.94,#N/A,941.52,5843.71,#N/A,3679.41,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,5521.02,4759.5,1255.36,2068.8,2608.21,1599.19
36110171,EAP,36246,,0361,36246 Sel Cath Ab/Pel/Low X 2nd Ord,6536,941.52,6536,6536,#N/A,2551.09,2741.47,#N/A,#N/A,2544.53,2538.4,#N/A,#N/A,4442.2,3143.81,3160.94,#N/A,941.52,5843.71,#N/A,3679.41,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,5521.02,4759.5,1255.36,2068.8,2608.21,1599.19
36247F,EAP,36247,,0320,Cath Plc Art Sys Init 3rd Abd Pel Ext,13077,3199.39,13077,13077,#N/A,5103.79,5484.67,#N/A,#N/A,#N/A,5078.4,#N/A,#N/A,8887.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,11045.52,9522,#N/A,#N/A,#N/A,3199.39
36247F,EAP,36247,,0360,Cath Plc Art Sys Init 3rd Abd Pel Ext,13077,941.52,13077,13077,#N/A,#N/A,#N/A,#N/A,#N/A,5037.31,#N/A,#N/A,#N/A,#N/A,6289.6,6323.88,#N/A,941.52,11691.11,#N/A,7361.14,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,1255.36,4138.9,5218.06,#N/A
36110172,EAP,36247,,0361,36247 Sel Cath Ab/Pel/Low X 3rd Ord,13077,941.52,13077,13077,#N/A,5103.79,5484.67,#N/A,#N/A,5037.31,5078.4,#N/A,#N/A,8887.2,6289.6,6323.88,#N/A,941.52,11691.11,#N/A,7361.14,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,11045.52,9522,1255.36,4138.9,5218.06,3199.39
36136247,EAP,36247,,0361,Third Order or More Initial Abdl Pelvic/Lwr Extrem Branch,13077,5103.79,13077,13077,#N/A,5103.79,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36248F,EAP,36248,,0360,Cath Plc Art Sys Add 2nd 3rd Abdpel Ex,1111,271.91,1255.36,1111,#N/A,433.76,466.13,#N/A,#N/A,513.82,431.6,#N/A,#N/A,755.3,534.54,537.45,#N/A,941.52,993.6,#N/A,625.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,938.73,809.25,1255.36,351.75,443.47,271.91
36110173,EAP,36248,,0361,36248 Sel Cath Ab/Pel/Low X Addl Ord,1111,271.91,1255.36,1111,#N/A,433.76,466.13,#N/A,#N/A,513.82,431.6,#N/A,#N/A,755.3,534.54,537.45,#N/A,941.52,993.6,#N/A,625.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,938.73,809.25,1255.36,351.75,443.47,271.91
36251F,EAP,36251,,0360,Cath Plc Main Rnal Art Unilat,8992,3509.46,8992,8992,6737.99,3509.46,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36100673,EAP,36251,,0361,36251 1st Ord Sel Renal Uni Ws&I,8992,1710.32,8992,8992,6737.99,3509.46,3771.36,#N/A,4584.33,2070.69,3492,#N/A,5556.77,6111,4324.84,4348.41,3611.9,2304.27,5499.9,1710.32,5061.65,2725.59,2725.59,2725.59,3750.82,2778.38,2916.47,3028.44,7595.1,6547.5,3072.36,2845.98,3588.03,2199.96
36252F,EAP,36252,,0360,Cath Plc Main Rnal Art Bilat,8992,3509.46,8992,8992,6737.99,3509.46,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36100674,EAP,36252,,0361,36252 1st Ord Sel Renal Bil Ws&I,8992,1710.32,8992,8992,6737.99,3509.46,3771.36,#N/A,4584.33,2070.69,3492,#N/A,5556.77,6111,4324.84,4348.41,3611.9,2304.27,5499.9,1710.32,5061.65,2725.59,2725.59,2725.59,3750.82,2778.38,2916.47,3028.44,7595.1,6547.5,3072.36,2845.98,3588.03,2199.96
36253F,EAP,36253,,0360,Suprsel Cth Rnal Art Unilat,6431,2510.09,6431,6431,6244,2510.09,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36100675,EAP,36253,,0361,36253 2nd Ord Sel Renal Uni Ws&I,6431,1573.49,9256.59,6431,6244,2510.09,2697.41,#N/A,7636.69,2583.69,2497.6,#N/A,9256.59,4370.8,3093.28,3110.14,6016.78,2304.27,3933.72,2849.1,3620.27,4540.36,4540.36,4540.36,6248.2,4628.3,4858.32,5044.84,5432.28,4683,3072.36,2035.54,2566.28,1573.49
36100676,EAP,36254,,0361,36254 2nd Ord Sel Renal Bil Ws&I,8992,1710.32,8992,8992,6737.99,3509.46,3771.36,#N/A,4584.33,2070.69,3492,#N/A,5556.77,6111,4324.84,4348.41,3611.9,2304.27,5499.9,1710.32,5061.65,2725.59,2725.59,2725.59,3750.82,2778.38,2916.47,3028.44,7595.1,6547.5,3072.36,2845.98,3588.03,2199.96
36299F,EAP,36299,,0360,"Vascular Injection, Internal Jugular",8381,581.18,8381,8381,#N/A,3271.07,3515.18,#N/A,#N/A,581.18,3254.8,#N/A,#N/A,5695.9,#N/A,#N/A,#N/A,2223.84,5126.31,#N/A,4717.83,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,7079.19,6102.75,2965.12,2652.66,3344.31,2050.52
76136410,EAP,36410,,0761,Vnpnxr 3 Years/> Phys/Qhp Skill,53,20.5,53,53,#N/A,20.5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36410F,EAP,36410,,0761,Vnpnxr 3 Years/> Phys/Qhp Skill,54,20.9,54,54,#N/A,20.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36415F,EAP,36415,,0510,Collection Venous Blood by Venipunct,12,4.82,12,12,#N/A,4.82,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36415M,EAP,36415,,0300,Coll Venous Blood by Venipuncture,12,3.33,12,12,3.33,4.82,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
600055,EAP,36415,,0300,Venipuncture Spec Collect,12,1.76,12,12,3.33,4.82,5.18,#N/A,4.95,2.44,4.8,#N/A,#N/A,8.4,5.94,5.98,#N/A,11.36,5.93,1.76,6.96,2.94,2.94,2.94,4.05,3,3.15,3.27,10.44,9,12,3.91,4.93,3.02
606045,EAP,36415,,0300,Venipuncture Spec Collect,12,3.33,12,12,3.33,4.82,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
607955,EAP,36415,,0300,Venipuncture Spec Collect,12,3.33,12,12,3.33,4.82,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
612410,EAP,36415,,0300,Venapuncture Spec Collect,12,3.33,12,12,3.33,4.82,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
679766,EAP,36415,,0300,Collection of Venous Blood,12,3.33,12,12,3.33,4.82,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
30000001,EAP,36415,,0300,36415 Venipuncture Routine,12,1.76,12,12,3.33,4.82,5.18,#N/A,4.95,2.44,4.8,#N/A,#N/A,8.4,5.94,5.98,#N/A,11.36,5.93,1.76,6.96,2.94,2.94,2.94,4.05,3,3.15,3.27,10.44,9,12,3.91,4.93,3.02
36416F,EAP,36416,,0300,Collection Capillary Blood Specimen,13,3.28,111.09,13,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,6.44,6.48,#N/A,3.55,111.09,#N/A,7.54,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,4.74,4.24,5.34,3.28
36416F,EAP,36416,,0510,Collection Capillary Blood Specimen,13,5.2,13,13,#N/A,5.23,5.62,#N/A,#N/A,#N/A,5.2,#N/A,#N/A,9.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,11.31,9.75,#N/A,#N/A,#N/A,#N/A
30000073,EAP,36416,,0300,36416 Coll Capillary Blood Specimen,13,5.23,13,13,#N/A,5.23,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
36430F,EAP,36430,,0391,Blood Transfusion,2088,814.85,2088,2088,934.25,814.85,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
