FS ID,CPT/HCPCS Code ,Beaumont Health Charge Code Description,NDC,GROSS CHARGE,DEIDENTIFIED MIN ,DEIDENTIFIED MAX,CASH PRICE,Aetna,Cofinity North Hospitals,Cofinity South Hospitals,HAP HMO,HAP HPI/AHL,BCBS (Traditional),BCBS (TRUST),BCN,McLaren,Priority,UHC (Options PPO Beaumont),UHC (Options PPO Oakwood),UHC (Options PPO Botsford),UHC (All Payer Beaumont),UHC (All Payer Oakwood),UHC (All Payer Botsford),Min Price,Max Price,
Office Clinic Provider Fee,45520,"PR SCLEROSIS PERIRECTAL,PROLAPSE",#N/A,$360.00 ,$125.23 ,$360.00 ,$360.00 ,$220,$220.01 ,$209.53 ,$179.50 ,$195.03 ,$256.09,$256.09,$240.72,$125.23,$237.08,$207.32,$183.10,$177.77,$195.10,$176.99,$171.84,$125.23 ,$256.09 ,
Office Clinic Provider Fee,45520,"SCLEROSIS PERIRECTAL,PROLAPSE",#N/A,$360.00 ,$125.23 ,$360.00 ,$360.00 ,$220,$220.01 ,$209.53 ,$179.50 ,$195.03 ,$256.09,$256.09,$240.72,$125.23,$237.08,$207.32,$183.10,$177.77,$195.10,$176.99,$171.84,$125.23 ,$256.09 ,
Office Clinic Provider Fee,45540,"PR FIX RECTAL PROLAPSE,ABD APPRCH",#N/A,"$2,357.00 ","$1,150.82 ","$2,357.00 ","$2,357.00 ","$1,441","$1,441.15 ","$1,372.52 ","$1,332.76 ","$1,448.08 ","$1,622.92","$1,622.92",#N/A,"$1,150.82","$1,552.95","$1,906.86","$1,626.78","$1,579.40","$1,794.48","$1,572.55","$1,526.75","$1,150.82 ","$1,906.86 ",
Office Clinic Provider Fee,45540,"FIX RECTAL PROLAPSE,ABD APPRCH",#N/A,"$2,357.00 ","$1,150.82 ","$2,357.00 ","$2,357.00 ","$1,441","$1,441.15 ","$1,372.52 ","$1,332.76 ","$1,448.08 ","$1,622.92","$1,622.92",#N/A,"$1,150.82","$1,552.95","$1,906.86","$1,626.78","$1,579.40","$1,794.48","$1,572.55","$1,526.75","$1,150.82 ","$1,906.86 ",
Office Clinic Provider Fee,45541,"PR FIX RECTAL PROLAPSE,PERINEAL APPR",#N/A,"$2,127.00 ",$990.44 ,"$2,549.34 ","$2,127.00 ","$1,301","$1,301.19 ","$1,239.23 ","$1,161.14 ","$1,261.61 ","$1,460.52","$1,460.52",#N/A,$990.44,"$2,549.34","$1,644.63","$1,396.29","$1,355.63","$1,547.71","$1,349.75","$1,310.44",$990.44 ,"$2,549.34 ",
Office Clinic Provider Fee,45541,"FIX RECTAL PROLAPSE,PERINEAL APPR",#N/A,"$2,127.00 ",$990.44 ,"$2,549.34 ","$2,127.00 ","$1,301","$1,301.19 ","$1,239.23 ","$1,161.14 ","$1,261.61 ","$1,460.52","$1,460.52",#N/A,$990.44,"$2,549.34","$1,644.63","$1,396.29","$1,355.63","$1,547.71","$1,349.75","$1,310.44",$990.44 ,"$2,549.34 ",
Office Clinic Provider Fee,45550,PR REPAIR RECTUM  REMOVE SIGMOID,#N/A,"$3,282.00 ","$1,598.58 ","$3,282.00 ","$3,282.00 ","$2,007","$2,007.37 ","$1,911.78 ","$1,848.25 ","$2,008.17 ","$2,244.40","$2,244.40",#N/A,"$1,598.58","$2,163.11","$2,656.12","$2,242.55","$2,177.24","$2,499.58","$2,167.80","$2,104.66","$1,598.58 ","$2,656.12 ",
Office Clinic Provider Fee,45550,REPAIR RECTUM  REMOVE SIGMOID,#N/A,"$3,282.00 ","$1,598.58 ","$3,282.00 ","$3,282.00 ","$2,007","$2,007.37 ","$1,911.78 ","$1,848.25 ","$2,008.17 ","$2,244.40","$2,244.40",#N/A,"$1,598.58","$2,163.11","$2,656.12","$2,242.55","$2,177.24","$2,499.58","$2,167.80","$2,104.66","$1,598.58 ","$2,656.12 ",
Office Clinic Provider Fee,45560,PR REPAIR OF RECTOCELE,#N/A,"$1,539.00 ",$783.91 ,"$2,161.26 ","$1,539.00 ",$941,$941.06 ,$896.25 ,$876.42 ,$952.25 ,"$1,065.98","$1,065.98",#N/A,$783.91,"$2,161.26","$1,295.81","$1,099.17","$1,067.16","$1,219.45","$1,062.54","$1,031.59",$783.91 ,"$2,161.26 ",
Office Clinic Provider Fee,45560,REPAIR RETROCELE SEPARATE PROCEDURE,#N/A,"$1,539.00 ",$783.91 ,"$2,161.26 ","$1,539.00 ",$941,$941.06 ,$896.25 ,$876.42 ,$952.25 ,"$1,065.98","$1,065.98",#N/A,$783.91,"$2,161.26","$1,295.81","$1,099.17","$1,067.16","$1,219.45","$1,062.54","$1,031.59",$783.91 ,"$2,161.26 ",
Office Clinic Provider Fee,45659,UNLISTED LAPAROSCOPIC HERNIOPLASTY,#N/A,"$4,291.00 ",$0.00 ,"$4,291.00 ","$4,291.00 ",#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,$0.00 ,$0.00 ,
Office Clinic Provider Fee,45805,PR CLOSE REC-BLADD FISTULA  COLOSTOMY,#N/A,"$3,391.00 ","$1,535.30 ","$3,391.00 ","$3,391.00 ","$2,074","$2,073.91 ","$1,975.15 ","$1,851.37 ","$2,011.57 ","$2,289.16","$2,289.16",#N/A,"$1,535.30","$2,234.81","$2,513.48","$2,125.16","$2,063.27","$2,365.36","$2,054.32","$1,994.49","$1,535.30 ","$2,513.48 ",
Office Clinic Provider Fee,45805,CLOSE REC-BLADD FISTULA  COLOSTOMY,#N/A,"$3,391.00 ","$1,535.30 ","$3,391.00 ","$3,391.00 ","$2,074","$2,073.91 ","$1,975.15 ","$1,851.37 ","$2,011.57 ","$2,289.16","$2,289.16",#N/A,"$1,535.30","$2,234.81","$2,513.48","$2,125.16","$2,063.27","$2,365.36","$2,054.32","$1,994.49","$1,535.30 ","$2,513.48 ",
Office Clinic Provider Fee,45820,PR CLOSE RECTOURETHRAL FISTULA,#N/A,"$2,936.00 ","$1,326.15 ","$2,936.00 ","$2,936.00 ","$1,795","$1,795.28 ","$1,709.79 ","$1,429.47 ","$1,553.16 ","$1,986.23","$1,986.23",#N/A,"$1,326.15","$1,934.57","$2,153.74","$1,854.32","$1,800.32","$2,026.82","$1,792.51","$1,740.30","$1,326.15 ","$2,153.74 ",
Office Clinic Provider Fee,45820,CLOSE RECTOURETHRAL FISTULA,#N/A,"$2,936.00 ","$1,326.15 ","$2,936.00 ","$2,936.00 ","$1,795","$1,795.28 ","$1,709.79 ","$1,429.47 ","$1,553.16 ","$1,986.23","$1,986.23",#N/A,"$1,326.15","$1,934.57","$2,153.74","$1,854.32","$1,800.32","$2,026.82","$1,792.51","$1,740.30","$1,326.15 ","$2,153.74 ",
Office Clinic Provider Fee,45905,PR DILATION ANAL SPHINCTER W ANESTH,#N/A,$376.00 ,$180.16 ,$771.99 ,$376.00 ,$230,$230.14 ,$219.18 ,$209.90 ,$228.06 ,$261.29,$261.29,#N/A,$180.16,$771.99,$301.32,$254.17,$246.77,$283.56,$245.70,$238.54,$180.16 ,$771.99 ,
Office Clinic Provider Fee,45905,DILATION ANAL SPHINCTER W ANESTH,#N/A,$376.00 ,$180.16 ,$771.99 ,$376.00 ,$230,$230.14 ,$219.18 ,$209.90 ,$228.06 ,$261.29,$261.29,#N/A,$180.16,$771.99,$301.32,$254.17,$246.77,$283.56,$245.70,$238.54,$180.16 ,$771.99 ,
Office Clinic Provider Fee,45910,PR DILATION RECTAL STRICTURE W ANEST,#N/A,$426.00 ,$213.99 ,$804.43 ,$426.00 ,$260,$260.23 ,$247.84 ,$244.01 ,$265.12 ,$298.77,$298.77,#N/A,$213.99,$804.43,$355.51,$299.54,$290.82,$334.56,$289.56,$281.13,$213.99 ,$804.43 ,
Office Clinic Provider Fee,45910,DILATION RECTAL STRICTURE W ANEST,#N/A,$426.00 ,$213.99 ,$804.43 ,$426.00 ,$260,$260.23 ,$247.84 ,$244.01 ,$265.12 ,$298.77,$298.77,#N/A,$213.99,$804.43,$355.51,$299.54,$290.82,$334.56,$289.56,$281.13,$213.99 ,$804.43 ,
Office Clinic Provider Fee,45915,PR REMV RECTAL OBSTR:FECES/F.B. W ANEST,#N/A,$788.00 ,$339.23 ,$788.00 ,$788.00 ,$482,$482.19 ,$459.23 ,$396.22 ,$430.50 ,$555.89,$555.89,$522.54,$339.23,$519.61,$560.79,$457.69,$444.36,$527.74,$442.43,$429.55,$339.23 ,$560.79 ,
Office Clinic Provider Fee,45915,REMOV FORGN BDY FECAL IMPACTN UND ANES,#N/A,$788.00 ,$339.23 ,$788.00 ,$788.00 ,$482,$482.19 ,$459.23 ,$396.22 ,$430.50 ,$555.89,$555.89,$522.54,$339.23,$519.61,$560.79,$457.69,$444.36,$527.74,$442.43,$429.55,$339.23 ,$560.79 ,
Office Clinic Provider Fee,45990,"PR SURG DIAGNOSTIC EXAM, ANORECTAL",#N/A,$235.00 ,$119.96 ,"$1,301.80 ",$235.00 ,$143,$143.49 ,$136.66 ,$134.93 ,$146.60 ,$161.36,$161.36,#N/A,$119.96,"$1,301.80",$197.87,$166.60,$161.75,$186.21,$161.04,$156.35,$119.96 ,"$1,301.80 ",
Office Clinic Provider Fee,45990,ANRCT XM SURG REQ ANES GENERAL SPI/EDRL,#N/A,$235.00 ,$119.96 ,"$1,301.80 ",$235.00 ,$143,$143.49 ,$136.66 ,$134.93 ,$146.60 ,$161.36,$161.36,#N/A,$119.96,"$1,301.80",$197.87,$166.60,$161.75,$186.21,$161.04,$156.35,$119.96 ,"$1,301.80 ",
Office Clinic Provider Fee,46020,"PR PLACEMENT,SETON",#N/A,$631.00 ,$178.01 ,$631.00 ,$631.00 ,$385,$385.35 ,$367.00 ,$334.93 ,$363.91 ,$178.01,$178.01,#N/A,$265.84,$415.24,$441.88,$374.18,$363.29,$415.84,$361.71,$351.18,$178.01 ,$441.88 ,
Office Clinic Provider Fee,46020,"PLACEMENT,SETON",#N/A,$631.00 ,$178.01 ,$631.00 ,$631.00 ,$385,$385.35 ,$367.00 ,$334.93 ,$363.91 ,$178.01,$178.01,#N/A,$265.84,$415.24,$441.88,$374.18,$363.29,$415.84,$361.71,$351.18,$178.01 ,$441.88 ,
Office Clinic Provider Fee,46030,PR REMOVAL OF RECTAL MARKER,#N/A,$337.00 ,$131.82 ,$407.03 ,$337.00 ,$206,$205.82 ,$196.02 ,$168.04 ,$182.58 ,$407.03,$407.03,$382.61,$131.82,$221.79,$219.80,$187.28,$181.83,$206.85,$181.04,$175.77,$131.82 ,$407.03 ,
Office Clinic Provider Fee,46030,REMOVAL OF RECTAL MARKER,#N/A,$337.00 ,$131.82 ,$407.03 ,$337.00 ,$206,$205.82 ,$196.02 ,$168.04 ,$182.58 ,$407.03,$407.03,$382.61,$131.82,$221.79,$219.80,$187.28,$181.83,$206.85,$181.04,$175.77,$131.82 ,$407.03 ,
Office Clinic Provider Fee,46040,PR I&D PERIRECTAL ABSCESS,#N/A,"$1,427.00 ",$522.91 ,"$1,427.00 ","$1,427.00 ",$762,$762.18 ,$725.89 ,$646.97 ,$702.95 ,$873.92,$873.92,$821.48,$522.91,$821.32,$874.68,$731.70,$710.39,$823.13,$707.31,$686.71,$522.91 ,$874.68 ,
Office Clinic Provider Fee,46040,I&D ABSCESS ISCHIORECTAL OR PERIRECTAL,#N/A,"$1,427.00 ",$522.91 ,"$1,427.00 ","$1,427.00 ",$762,$762.18 ,$725.89 ,$646.97 ,$702.95 ,$873.92,$873.92,$821.48,$522.91,$821.32,$874.68,$731.70,$710.39,$823.13,$707.31,$686.71,$522.91 ,$874.68 ,
Office Clinic Provider Fee,46045,PR I&D RECTAL WALL ABSCESS W ANESTH,#N/A,$988.00 ,$428.43 ,"$1,798.47 ",$988.00 ,$604,$604.40 ,$575.62 ,$535.62 ,$581.97 ,$684.98,$684.98,#N/A,$428.43,"$1,798.47",$705.64,$606.60,$588.93,$664.06,$586.38,$569.30,$428.43 ,"$1,798.47 ",
Office Clinic Provider Fee,46045,I&D RECTAL WALL ABSCESS W ANESTH,#N/A,$988.00 ,$428.43 ,"$1,798.47 ",$988.00 ,$604,$604.40 ,$575.62 ,$535.62 ,$581.97 ,$684.98,$684.98,#N/A,$428.43,"$1,798.47",$705.64,$606.60,$588.93,$664.06,$586.38,$569.30,$428.43 ,"$1,798.47 ",
Office Clinic Provider Fee,46050,"PR I&D PERIANAL ABSCESS,SUPERFICIAL",#N/A,$517.00 ,$185.44 ,$517.00 ,$517.00 ,$316,$315.62 ,$300.59 ,$239.85 ,$260.60 ,$374.24,$374.24,$351.79,$185.44,$340.10,$309.78,$257.41,$249.92,$291.53,$248.83,$241.58,$185.44 ,$374.24 ,
Office Clinic Provider Fee,46050,I & D ABSCESS PERIANAL SUPERFICIAL,#N/A,$517.00 ,$185.44 ,$517.00 ,$517.00 ,$316,$315.62 ,$300.59 ,$239.85 ,$260.60 ,$374.24,$374.24,$351.79,$185.44,$340.10,$309.78,$257.41,$249.92,$291.53,$248.83,$241.58,$185.44 ,$374.24 ,
Office Clinic Provider Fee,46060,PR I&D RECTAL ABSCESS + FISTULECTOMY,#N/A,"$1,081.00 ",$471.93 ,"$1,859.47 ","$1,081.00 ",$661,$661.01 ,$629.53 ,$586.65 ,$637.41 ,$755.77,$755.77,#N/A,$471.93,"$1,859.47",$784.70,$673.05,$653.45,$738.46,$650.61,$631.66,$471.93 ,"$1,859.47 ",
Office Clinic Provider Fee,46060,I&D RECTAL ABSCESS + FISTULECTOMY,#N/A,"$1,081.00 ",$471.93 ,"$1,859.47 ","$1,081.00 ",$661,$661.01 ,$629.53 ,$586.65 ,$637.41 ,$755.77,$755.77,#N/A,$471.93,"$1,859.47",$784.70,$673.05,$653.45,$738.46,$650.61,$631.66,$471.93 ,"$1,859.47 ",
Office Clinic Provider Fee,46080,PR ANAL SPHINCTEROTOMY,#N/A,$633.00 ,$242.55 ,$633.00 ,$633.00 ,$387,$386.55 ,$368.14 ,$303.04 ,$329.26 ,$454.40,$454.40,$427.14,$242.55,$416.53,$406.21,$343.08,$333.09,$382.27,$331.65,$321.99,$242.55 ,$454.40 ,
Office Clinic Provider Fee,46080,INCISION OF ANAL SPHINCTER,#N/A,$633.00 ,$242.55 ,$633.00 ,$633.00 ,$387,$386.55 ,$368.14 ,$303.04 ,$329.26 ,$454.40,$454.40,$427.14,$242.55,$416.53,$406.21,$343.08,$333.09,$382.27,$331.65,$321.99,$242.55 ,$454.40 ,
Office Clinic Provider Fee,46083,PR INCISE EXTERNAL HEMORRHOID,#N/A,$365.00 ,$176.20 ,$365.00 ,$365.00 ,$280,$279.98 ,$266.65 ,$214.67 ,$233.24 ,$331.04,$331.04,$311.18,$176.20,$301.71,$292.96,$254.96,$247.53,$275.69,$246.46,$239.28,$176.20 ,$331.04 ,
Office Clinic Provider Fee,46083,INCISE EXTERNAL HEMORRHOID,#N/A,$365.00 ,$176.20 ,$365.00 ,$365.00 ,$280,$279.98 ,$266.65 ,$214.67 ,$233.24 ,$331.04,$331.04,$311.18,$176.20,$301.71,$292.96,$254.96,$247.53,$275.69,$246.46,$239.28,$176.20 ,$331.04 ,
Office Clinic Provider Fee,46200,PR REMOVAL OF ANAL FISSURE,#N/A,"$1,051.00 ",$392.83 ,"$1,051.00 ","$1,051.00 ",$643,$642.58 ,$611.98 ,$526.22 ,$571.76 ,$746.40,$746.40,$701.62,$392.83,$692.43,$654.75,$568.59,$552.03,$616.17,$549.64,$533.63,$392.83 ,$746.40 ,
Office Clinic Provider Fee,46200,REMOVAL OF ANAL FISSURE,#N/A,"$1,051.00 ",$392.83 ,"$1,051.00 ","$1,051.00 ",$643,$642.58 ,$611.98 ,$526.22 ,$571.76 ,$746.40,$746.40,$701.62,$392.83,$692.43,$654.75,$568.59,$552.03,$616.17,$549.64,$533.63,$392.83 ,$746.40 ,
Office Clinic Provider Fee,46220,PR EXCISION SINGLE EXTERNAL PAPILLA OR TAG ANUS,#N/A,$542.00 ,$193.78 ,$542.00 ,$542.00 ,$331,$331.40 ,$315.62 ,$247.68 ,$269.11 ,$396.62,$396.62,$372.82,$193.78,$357.10,$322.37,$272.69,$264.75,$303.37,$263.60,$255.93,$193.78 ,$396.62 ,
Office Clinic Provider Fee,46220,"EXCISION PAPILLA OR TAG, SINGLE",#N/A,$542.00 ,$193.78 ,$542.00 ,$542.00 ,$331,$331.40 ,$315.62 ,$247.68 ,$269.11 ,$396.62,$396.62,$372.82,$193.78,$357.10,$322.37,$272.69,$264.75,$303.37,$263.60,$255.93,$193.78 ,$396.62 ,
Office Clinic Provider Fee,46221,PR HEMORRHOIDECTOMY INTERNAL RUBBER BAND LIGATIONS,#N/A,$638.00 ,$236.93 ,$638.00 ,$638.00 ,$386,$386.35 ,$367.95 ,$323.34 ,$351.32 ,$360.07,$360.07,$302.55,$236.93,$416.32,$417.06,$357.14,$346.74,$392.48,$345.24,$335.18,$236.93 ,$417.06 ,
Office Clinic Provider Fee,46221,HEMORRHOIDECTOMY BY SIMPLE LIGATURE,#N/A,$638.00 ,$236.93 ,$638.00 ,$638.00 ,$386,$386.35 ,$367.95 ,$323.34 ,$351.32 ,$360.07,$360.07,$302.55,$236.93,$416.32,$417.06,$357.14,$346.74,$392.48,$345.24,$335.18,$236.93 ,$417.06 ,
Office Clinic Provider Fee,46230,PR EXCISION MULTIPLE EXTERNAL PAPILLAE/TAGS ANUS,#N/A,$681.00 ,$271.56 ,$681.00 ,$681.00 ,$417,$416.58 ,$396.74 ,$331.49 ,$360.17 ,$490.31,$490.31,$460.89,$271.56,$448.90,$453.70,$377.83,$366.83,$426.96,$365.24,$354.60,$271.56 ,$490.31 ,
Office Clinic Provider Fee,46230,EXCISION HEMORRHOID TAGS EXTERNAL,#N/A,$681.00 ,$271.56 ,$681.00 ,$681.00 ,$417,$416.58 ,$396.74 ,$331.49 ,$360.17 ,$490.31,$490.31,$460.89,$271.56,$448.90,$453.70,$377.83,$366.83,$426.96,$365.24,$354.60,$271.56 ,$490.31 ,
Office Clinic Provider Fee,46250,"PR HEMORRHOIDECTOMY,EXTERNAL, 2+ COLUMNS/GROUPS",#N/A,"$1,073.00 ",$451.72 ,"$1,073.00 ","$1,073.00 ",$656,$655.87 ,$624.64 ,$556.83 ,$605.01 ,$754.73,$754.73,$709.45,$451.72,$706.77,$754.26,$627.83,$609.54,$709.81,$606.90,$589.22,$451.72 ,$754.73 ,
Office Clinic Provider Fee,46250,HEMORRHOOIDECTOMY SIMPLE,#N/A,"$1,073.00 ",$451.72 ,"$1,073.00 ","$1,073.00 ",$656,$655.87 ,$624.64 ,$556.83 ,$605.01 ,$754.73,$754.73,$709.45,$451.72,$706.77,$754.26,$627.83,$609.54,$709.81,$606.90,$589.22,$451.72 ,$754.73 ,
Office Clinic Provider Fee,46255,"PR HEMORRHOIDECTOMY,INT/EXT,1 COLUMN/GROUP",#N/A,"$1,172.00 ",$507.52 ,"$1,172.00 ","$1,172.00 ",$716,$716.04 ,$681.94 ,$614.75 ,$667.95 ,$821.35,$821.35,$772.07,$507.52,$771.59,$849.52,$703.19,$682.71,$799.46,$679.75,$659.95,$507.52 ,$849.52 ,
Office Clinic Provider Fee,46255,HEMORRHOIDECTOMY INT/EXT,#N/A,"$1,172.00 ",$507.52 ,"$1,172.00 ","$1,172.00 ",$716,$716.04 ,$681.94 ,$614.75 ,$667.95 ,$821.35,$821.35,$772.07,$507.52,$771.59,$849.52,$703.19,$682.71,$799.46,$679.75,$659.95,$507.52 ,$849.52 ,
Office Clinic Provider Fee,46260,"PR HEMORRHOIDECTOMY,INT/EXT, 2+ COLUMNS/GROUPS",#N/A,"$1,081.00 ",$485.12 ,"$1,859.60 ","$1,081.00 ",$661,$661.12 ,$629.64 ,$588.60 ,$639.53 ,$751.60,$751.60,#N/A,$485.12,"$1,859.60",$811.27,$690.04,$669.95,$763.46,$667.04,$647.61,$485.12 ,"$1,859.60 ",
Office Clinic Provider Fee,46260,"HEMORRHOIDECTOMY,INT/EXT,COMPLX",#N/A,"$1,081.00 ",$485.12 ,"$1,859.60 ","$1,081.00 ",$661,$661.12 ,$629.64 ,$588.60 ,$639.53 ,$751.60,$751.60,#N/A,$485.12,"$1,859.60",$811.27,$690.04,$669.95,$763.46,$667.04,$647.61,$485.12 ,"$1,859.60 ",
Office Clinic Provider Fee,46270,"PR REMOVAL ANAL FISTULA,SUBCUTANEOUS",#N/A,"$1,194.00 ",$481.59 ,"$1,194.00 ","$1,194.00 ",$730,$730.00 ,$695.24 ,$612.48 ,$665.48 ,$842.69,$842.69,$792.13,$481.59,$786.64,$796.67,$674.24,$654.60,$749.72,$651.76,$632.78,$481.59 ,$842.69 ,
Office Clinic Provider Fee,46270,"REMOVAL ANAL FISTULA,SUBCUTANEOUS",#N/A,"$1,194.00 ",$481.59 ,"$1,194.00 ","$1,194.00 ",$730,$730.00 ,$695.24 ,$612.48 ,$665.48 ,$842.69,$842.69,$792.13,$481.59,$786.64,$796.67,$674.24,$654.60,$749.72,$651.76,$632.78,$481.59 ,$842.69 ,
Office Clinic Provider Fee,46275,"PR REMOVAL ANAL FISTULA,INTERSPNINCTERIC",#N/A,"$1,252.00 ",$503.57 ,"$1,252.00 ","$1,252.00 ",$766,$765.74 ,$729.28 ,$646.81 ,$702.78 ,$887.45,$887.45,$834.20,$503.57,$825.15,$833.72,$715.86,$695.01,$784.59,$692.00,$671.84,$503.57 ,$887.45 ,
Office Clinic Provider Fee,46275,"REMOVAL ANAL FISTULA,SUBMUSCULAR",#N/A,"$1,252.00 ",$503.57 ,"$1,252.00 ","$1,252.00 ",$766,$765.74 ,$729.28 ,$646.81 ,$702.78 ,$887.45,$887.45,$834.20,$503.57,$825.15,$833.72,$715.86,$695.01,$784.59,$692.00,$671.84,$503.57 ,$887.45 ,
Office Clinic Provider Fee,46280,"PR REMOVAL ANAL FISTULA,TRANS/SUPRA/EXTRAPHINCT, +/-SETON",#N/A,"$1,064.00 ",$470.17 ,"$1,848.26 ","$1,064.00 ",$651,$650.60 ,$619.62 ,$577.51 ,$627.48 ,$746.92,$746.92,#N/A,$470.17,"$1,848.26",$780.87,$667.35,$647.91,$734.85,$645.10,$626.31,$470.17 ,"$1,848.26 ",
Office Clinic Provider Fee,46280,"REMOVAL ANAL FISTULA,COMPLEX/MULTI",#N/A,"$1,064.00 ",$470.17 ,"$1,848.26 ","$1,064.00 ",$651,$650.60 ,$619.62 ,$577.51 ,$627.48 ,$746.92,$746.92,#N/A,$470.17,"$1,848.26",$780.87,$667.35,$647.91,$734.85,$645.10,$626.31,$470.17 ,"$1,848.26 ",
Office Clinic Provider Fee,46288,"PR REPAIR  ANAL FISTULA,RECT ADV FLAP",#N/A,"$1,236.00 ",$555.42 ,"$1,961.90 ","$1,236.00 ",$756,$756.06 ,$720.06 ,$674.70 ,$733.08 ,$865.07,$865.07,#N/A,$555.42,"$1,961.90",$920.68,$789.20,$766.22,$866.42,$762.89,$740.67,$555.42 ,"$1,961.90 ",
Office Clinic Provider Fee,46288,"CLOSE ANAL FISTULA,RECT ADV FLAP",#N/A,"$1,236.00 ",$555.42 ,"$1,961.90 ","$1,236.00 ",$756,$756.06 ,$720.06 ,$674.70 ,$733.08 ,$865.07,$865.07,#N/A,$555.42,"$1,961.90",$920.68,$789.20,$766.22,$866.42,$762.89,$740.67,$555.42 ,"$1,961.90 ",
Office Clinic Provider Fee,46320,"PR EXCISION THROMBOSED HEMORRHOID, EXTERNAL",#N/A,$466.00 ,$178.84 ,$466.00 ,$466.00 ,$284,$284.50 ,$270.95 ,$221.71 ,$240.89 ,$336.24,$336.24,$316.07,$178.84,$306.57,$298.35,$247.66,$240.45,$280.76,$239.41,$232.44,$178.84 ,$336.24 ,
Office Clinic Provider Fee,46320,EXC EXT THROMBOTIC HEMORRHOID,#N/A,$466.00 ,$178.84 ,$466.00 ,$466.00 ,$284,$284.50 ,$270.95 ,$221.71 ,$240.89 ,$336.24,$336.24,$316.07,$178.84,$306.57,$298.35,$247.66,$240.45,$280.76,$239.41,$232.44,$178.84 ,$336.24 ,
Office Clinic Provider Fee,46500,PR INJECT SCLEROS SOLN IN HEMORRHOIDS,#N/A,$695.00 ,$204.76 ,$695.00 ,$695.00 ,$425,$424.67 ,$404.45 ,$280.92 ,$305.23 ,$498.64,$498.64,$468.72,$204.76,$457.62,$339.01,$297.69,$289.02,$319.03,$287.77,$279.39,$204.76 ,$498.64 ,
Office Clinic Provider Fee,46500,INJECT SCLEROS SOLN IN HEMORRHOIDS,#N/A,$695.00 ,$204.76 ,$695.00 ,$695.00 ,$425,$424.67 ,$404.45 ,$280.92 ,$305.23 ,$498.64,$498.64,$468.72,$204.76,$457.62,$339.01,$297.69,$289.02,$319.03,$287.77,$279.39,$204.76 ,$498.64 ,
Office Clinic Provider Fee,46505,PR CHEMODENERVATION ANAL SPHINCTER,#N/A,$693.00 ,$282.54 ,$693.00 ,$693.00 ,$423,$423.23 ,$403.08 ,$351.24 ,$381.64 ,$494.48,$494.48,$464.81,$282.54,$456.07,$453.20,$382.74,$371.60,$426.49,$369.98,$359.21,$282.54 ,$494.48 ,
Office Clinic Provider Fee,46505,CHEMODENERVATION INT ANAL SPHINCTER,#N/A,$693.00 ,$282.54 ,$693.00 ,$693.00 ,$423,$423.23 ,$403.08 ,$351.24 ,$381.64 ,$494.48,$494.48,$464.81,$282.54,$456.07,$453.20,$382.74,$371.60,$426.49,$369.98,$359.21,$282.54 ,$494.48 ,
Office Clinic Provider Fee,46600,PR ANOSCOPY DX W/COLLJ SPEC BR/WA SPX WHEN PRFRMD,#N/A,$133.00 ,$85.59 ,$171.36 ,$133.00 ,$159,$159.03 ,$151.46 ,$104.71 ,$113.77 ,$153.06,$153.06,$128.61,$85.59,$171.36,$150.27,$118.78,$115.32,$141.42,$114.82,$111.48,$85.59 ,$171.36 ,
Office Clinic Provider Fee,46604,"PR ANOSCOPY,W/DILATION",#N/A,"$1,524.00 ",$526.41 ,"$1,524.00 ","$1,524.00 ",$932,$931.61 ,$887.25 ,$712.73 ,$774.40 ,"$1,089.93","$1,089.93","$1,024.53",$526.41,"$1,003.88",$877.27,$728.81,$707.58,$825.57,$704.51,$683.99,$526.41 ,"$1,089.93 ",
Office Clinic Provider Fee,46604,"ANOSCOPY,W/DILATION",#N/A,"$1,524.00 ",$526.41 ,"$1,524.00 ","$1,524.00 ",$932,$931.61 ,$887.25 ,$712.73 ,$774.40 ,"$1,089.93","$1,089.93","$1,024.53",$526.41,"$1,003.88",$877.27,$728.81,$707.58,$825.57,$704.51,$683.99,$526.41 ,"$1,089.93 ",
Office Clinic Provider Fee,46606,PR ANOSCOPY AND BIOPSY,#N/A,$624.00 ,$224.98 ,$624.00 ,$624.00 ,$381,$381.14 ,$362.99 ,$270.70 ,$294.12 ,$451.79,$451.79,$424.68,$224.98,$410.71,$371.25,$301.37,$292.59,$349.37,$291.32,$282.84,$224.98 ,$451.79 ,
Office Clinic Provider Fee,46606,ANOSCOPY AND BIOPSY,#N/A,$624.00 ,$224.98 ,$624.00 ,$624.00 ,$381,$381.14 ,$362.99 ,$270.70 ,$294.12 ,$451.79,$451.79,$424.68,$224.98,$410.71,$371.25,$301.37,$292.59,$349.37,$291.32,$282.84,$224.98 ,$451.79 ,
Office Clinic Provider Fee,46608,"PR ANOSCOPY,REMOVE FOREIGN BODY",#N/A,$660.00 ,$243.44 ,$660.00 ,$660.00 ,$403,$403.46 ,$384.25 ,$280.19 ,$304.44 ,$473.13,$473.13,$444.74,$243.44,$434.77,$406.56,$315.74,$306.54,$382.60,$305.21,$296.32,$243.44 ,$473.13 ,
