FACILITY NAME,PROC_DESC, UNIT_CHARGE
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DRAPE,STERI,POUCH,IRRIGATION PORT FILTER,19X23IN, 1016",25
BEAUMONT HOSPITAL - FARMINGTON HILLS,TUBING INSUFFLATION + FILTER INSF1001,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,"K-WIRE,TROCAR POINT,2X150MM, 390192",25
BEAUMONT HOSPITAL - FARMINGTON HILLS,DRAPE SURG 122 X 102 X 78IN FENESTRATE REINFORCE TRGH LF DYNJP3102,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,DRAPE SURGERY 122 X 102 X 78IN ABD ABS REINFORCED FENESTRATED MAJ DYNJP3103,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,GLYCOPROTEIN SERUM,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,LIVER/KIDNEY AB,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,ACYLCARNITINE,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,MILNACIPRAN 50 MG TABS,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,INSULIN DETEMIR 100 UNIT/ML SOLN,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,ONABOTULINUMTOXINA 100 UNITS SOLR,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,ONABOTULINUMTOXINA 50 UNITS SOLR,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,AZACITIDINE 10MG/ML INJ,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,CHLOROPROCAINE HCL (PF) 3 % SOLN,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,LEUCOVORIN CALCIUM 100 MG SOLR,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,PRO-TIME,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,SMEAR-EOSINOPHILS & PMN,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,POTASSIUM CHLORIDE 20 MEQ PACK,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,TRIAMCINOLONE ACETONIDE 0.025 % CREA 80 G TUBE,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,RANITIDINE 150 MG/10ML SYRP,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,DOXAPRAM 20 MG/ML SOLN,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,TROPICAMIDE 1 % SOLN 15 ML BOTTLE,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,OLANZAPINE 5 MG TBDP,25
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB CATH FOLEY 16/18,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB CERVICAL COLLAR,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,"ROCHPHIN, PER 250 MG",26
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH CATH 5FR 65CM PIGTAIL,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH CATH 5FR 90CM STRAIGHT,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH CATH 5FR HOOK .08,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH CATH 5FR 90CM PIGTAIL,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH CATH 5FR 65CM STRAIGHT,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH OXISENSOR SUPPLY,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,BOVIE TIP 4 INCH EXTENDED COATED E14554,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,SET DOUBLE BASIN SUTW1DBBOA,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SUTURE,PROLENE,5-0, 8556H",26
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CAUTERY,FINE TIP BATTERY, 55401",26
BEAUMONT HOSPITAL - FARMINGTON HILLS,CONNECTOR-SAFE LOCK UNIV 5030026,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BOVIE TIP EZ CLEAN NEURO 6"" E14556",26
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SUTURE,PROLENE,4-0, 8557H",26
BEAUMONT HOSPITAL - FARMINGTON HILLS,RECEPTOR ASSAY NON ENDOCRINE,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,INTRINSIC FACTOR ANTIBODY,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,CARNITINE TOTAL & FREE QUANT EA SPEC,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,DOXERCALCIFEROL 0.5 MCG CAPS,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,TRIAMCINOLONE ACETONIDE 0.025 % OINT 80 G TUBE,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,ELOTUZUMAB 400 MG SOLR 1 EACH VIAL,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,CARBOPLATIN 600 MG/60ML SOLN 60 ML VIAL,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,METHYLPREDNISOLONE SODIUM SUCCINATE 500 MG SOLR 1 EACH VIAL,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,AMPICILLIN-SULBACTAM 1.5 (1-0.5) G SOLR 1 EACH VIAL,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,LEUCOVORIN CALCIUM 50 MG SOLR,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,DOBUTAMINE 250 MG/20ML SOLN,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BLOOD COUNT,PLATELET,AUTOMATED",26
BEAUMONT HOSPITAL - FARMINGTON HILLS,BLOOD OCCULT QUAL FECES SINGLE,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,POTASSIUM-URINE,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,OCCULT BLOOD,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,MYCOPHENOLATE,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,VDRL BLOOD OR SPINAL FLUID,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,APIXABAN 5 MG TABS,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,APIXABAN 2.5 MG TABS,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,METHYLPREDNISOLONE SODIUM SUCCINATE 125MG / 2ML SOLR,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,MESALAMINE 500 MG CPCR,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,TRIAMCINOLONE ACETONIDE 0.1 % OINT 80 G TUBE,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,ACETAZOLAMIDE 500 MG SOLR,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,TIAGABINE 4 MG TABS,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,ESTROGENS CONJUGATED 0.625 MG TABS,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,ASCORBIC ACID 500 MG/ML SOLN 50 ML VIAL,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB VDRL/RPR QUALITATIVE,26
BEAUMONT HOSPITAL - FARMINGTON HILLS,INTRO 6X12CM,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,"INJ, DUROLANE 1 MG",27
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH DUAL SYRINGE,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,"FH FILTER, BLOOD FILTER",27
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH ENDO TUBE SHERIDAN,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,"GUIDEWIRE,ORTHOPEDIC,TROCAR TIP,0.062IN, AR8941K",27
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH NONLATEX INTRAOP TRNSD CV,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH CM LEADS,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH CARDIAC MONITOR LEADS,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SOLUTION,SKIN PREP,CHLORAPREP,ONE STEP 2%, 260815",27
BEAUMONT HOSPITAL - FARMINGTON HILLS,"FH CANNISTER, SUCTION CANN.",27
BEAUMONT HOSPITAL - FARMINGTON HILLS,ROPE STERILE FOR TRACTION 10 FOOT QTX321256,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,DRAPE ORTHO MAX BAR DYNJP4015,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DRAPE,ORTHOMAX BAR, DYNJP4015",27
BEAUMONT HOSPITAL - FARMINGTON HILLS,BANDAGE ELASTIC (ACE) 4 X 4.5YDS REB1004,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,"IRRIGATION,FEMORAL SUCTION CANAL TIP,10.0"" LENGTH, 2108",27
BEAUMONT HOSPITAL - FARMINGTON HILLS,HISTAMINE - URINE,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,TICAGRELOR 90 MG TABS,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,FENTANYL 75 MCG/HR PT72,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,TIMOLOL 0.25 % SOLN 10 ML BOTTLE,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,RIVASTIGMINE 4.6 MG/24 HR 4.6 MG/24HR PT24,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,ELOTUZUMAB 300 MG SOLR,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,ELOTUZUMAB 400 MG SOLR,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREENING TEST VISUAL ACUITY,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,FACTOR V,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,CLINDAMYCIN 600 MG/50ML SOLN,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,RIVAROXABAN 2.5 MG TABS,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,POTASSIUM PHOSPHATE 45 MMOLE/15ML SOLN 50 ML VIAL,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,KETOCONAZOLE 2 % SHAM 120 ML BOTTLE,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,PYRIDOSTIGMINE 10 MG/2ML SOLN,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,ASCORBIC ACID 25000 MG/50ML SOLN,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,NALOXEGOL 25 MG TABS,27
BEAUMONT HOSPITAL - FARMINGTON HILLS,GUIDEWIRE VASCULAR 260CM .018IN FLEXIBLE END FIX CORE EXCHANGE STANDARD TIP 3MM RADIUS J 7CM CORDIS EMERALD HEPARIN PTFE PERCUTANEOUS STERILE LATEX FREE DISPOSABLE,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,FLU VAC NO PRSV 4 VAL 6-35 M,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,"HIB VACCINE, PRP-T, 4 DOSE, IM",28
BEAUMONT HOSPITAL - FARMINGTON HILLS,COLORECTAL CANCER SCREEN FECAL OCC,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DETECT AGENT,IMMUN,DIR OBS,INFLUENZA",28
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BLOOD,OCCULT,FECAL HGB,FECES,1-3 SIMULT",28
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH PACK-STERILE BASIN,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER URETHRAL 6 FR WHISTLE TIP 331106,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,"FH TRAY, CS/OB MOTHER & BABY",28
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH RANGER BLOOD WARMING SET,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH PULSE OX TRANSDUCER,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,"FH TRAY, CS/OB D&C SET",28
BEAUMONT HOSPITAL - FARMINGTON HILLS,"FH TRAY, CS/OB C-SECTION SET",28
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH I.V. SET-UP,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH NEWBORN STABILIZATION KIT,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH BLUE PADS - 2 PACK,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH NASAL AIRWAY,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DEFENDO AIR/WATER, SUCTION & BIOPSY VALVE KIT 100305",28
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DEFENDO AIR/WATER, SUCTION + BIOPSY VALVE KIT 100305",28
BEAUMONT HOSPITAL - FARMINGTON HILLS,PACK SURGERY LAPAROTOMY NO GOWNS LF DYNJP3000,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SUTURE,PROLENE C1, 8890H",28
BEAUMONT HOSPITAL - FARMINGTON HILLS,DRAPE SURG CNTOR 138 X 107 X 90IN LIMB ABS REINF FEN DYNJP8006,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,DRESSING MEPILEX BORDER 6? X 8? 295600,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DRESSING MEPILEX BORDER 6"" X 8"" 295600",28
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CATHETER,URETERAL,PEDIATRIC,10FR,3ML, 0165PL10",28
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CATHETER,FOLEY 2-WAY,8FR 3ML, 0165PL08",28
BEAUMONT HOSPITAL - FARMINGTON HILLS,ALLERGEN SPECIFIC IGE; RECOMBINANT EACH,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,LATANOPROST 0.005 % SOLN 2.5 ML BOTTLE,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,OXYMETAZOLINE 0.05 % SOLN 15 ML BOTTLE,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,CLINDAMYCIN 75 MG/5ML SOLR,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,C W/PLATELET COUNT,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,SODIUM-URINE,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,CREATININE-URINE,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,URIC ACID-URINE,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,LIPOPROT DIRECT  MEASURMENT LDL CHOLES,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,BUDESONIDE 0.5 MG/2ML SUSP,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,GLYCOPYRROLATE 0.2 MG/ML SOLN,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,PALONOSETRON 0.25 MG/5ML SOLN,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,ANTICOAGULANT CITRATE IN DEXTROSE 0.73-2.45-2.2 GM/100ML SOLN,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,ITRACONAZOLE 100 MG CAPS,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,MOISTURIZING MOUTH WASH SOLN 44.3 ML BOTTLE,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,TICAGRELOR 90 MG TABS,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,PROMETHAZINE 25 MG SUPP,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,LEUCOVORIN CALCIUM 25 MG TABS,28
BEAUMONT HOSPITAL - FARMINGTON HILLS,GUIDEWIRE VASCULAR 260CM .035IN FIX CORE J STRAIGHT 3MM PTFE,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,WIRE 038X175 J,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,SMOKING & TOBACCO CESS MAX 10,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,"INJECTION, ABATACEPT, 10MG",29
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SKIN TEST  TUBERCULIN, INTRADERMAL",29
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH PERCUTANEOUS CATH FASTNER,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH DRAPE FEMORAL,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH DEROYAL KNEE IMMOBILIZER A142000,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,SPLINT NASAL THERMO PLASTIC LG PS1793,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,DRAPE CAMERA AR8900,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,BINDER ABDOMINAL 10 IN UNIVERSAL A133000,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,"PROBE,COVER WITH GEL,3.8MM X 330MM, 9001C0197",29
BEAUMONT HOSPITAL - FARMINGTON HILLS,ADAPTER ENDOGATOR CHANNEL ADAPTER 100136,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,PREDNISOLONE 5 MG TABS,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,LUBIPROSTONE 8 MCG CAPS,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,LUBIPROSTONE 24 MCG CAPS,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % GEL 10 ML VIAL,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,LIDOCAINE 2 % GEL 10 ML VIAL,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,DABIGATRAN 150 MG CAPS,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,C REACTIVE PROTEIN,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,UREA-URINE,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,THIOCYANATE,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,ANTIBUMAN GLOBULIN TEST (COOMBS TEST) DIRECT EA,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,MONO SPOT,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,CELL COUNT WITHOUT DIFF,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,PROTEIN C ANTIGEN,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,BUPIVACAINE-EPINEPHRINE PF 0.25% -1:200000 SOLN,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,PROCHLORPERAZINE 25 MG SUPP,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,IRON DEXTRAN 50 MG/ML SOLN 2 ML VIAL,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,BENZOCAINE-MENTHOL 20-0.5 % AERO 56 G CAN,29
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH CASS MED INFUSOR PRESSURE BAG 903SGA,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH DRAPE-JUGULAR,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TRAP, POLYP, ETRAP 711099",30
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SUTURE,VICRYL 2 UNDYED 27"", J849G",30
BEAUMONT HOSPITAL - FARMINGTON HILLS,BANDAGE ELASTIC STERILE (ACE) 6 X 4.5 YDS REB1006,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BOVIE HIGH TEMP CAUTERY, AA05",30
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DRAPE,MAGNETIC INSTRUMENT, 31140562",30
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SUTURE,VICRYL 2 UNDYED 27?, J849G",30
BEAUMONT HOSPITAL - FARMINGTON HILLS,ROD LOOP OSTOMY 618,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DRAIN, SILICONE, ROUND, 19FR, 0070330",30
BEAUMONT HOSPITAL - FARMINGTON HILLS,GASTRIN,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,TROPICAMIDE 1 % SOLN 2 ML BOTTLE,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,POVIDONE-IODINE 5 % SOLN 30 ML BOTTLE,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,RIVASTIGMINE 9.5 MG/24 HR 9.5 MG/24HR PT24,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,ALBUMIN URINE/OTHER SOURCE,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,SICKLE CELL PREP,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,LAMOTRIGINE,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,LYME AB,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,LEVETIRACETAM,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,SICKLE CELL PREP (RBC REDUCTION),30
BEAUMONT HOSPITAL - FARMINGTON HILLS,MICONAZOLE 2 % POWD 71 G CAN,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,METHYLPREDNISOLONE ACETATE 40 MG/ML SUSP,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,DIAZEPAM 5 MG/ML SOLN,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,MICONAZOLE 2 % CREA 45 G BOX,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,PREGABALIN 25 MG CAPS,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,MICONAZOLE 2 % POWD,30
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER EXPO L70MM OD6.5MM FR3.5 CORONARY WITHOUT HYDROPHILIC COATING RADIOGRAPHIC ADULT ANGIOGRAPHIC,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER ANGIOGRAPHIC FEMORAL RIGHT 4 CURVE 6FR .056IN 100CM ROBUST SHAFT FULL LENGTH WIRE BRAID SUPER SOFT TIP TRILON EXPO,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER ANGIOGRAPHIC FEMORAL LEFT 3.5 CURVE 6FR .056IN 100CM ROBUST SHAFT FULL LENGTH WIRE BRAID SUPER SOFT TIP TRILON EXPO,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER ANGIOGRAPHIC AMPLATZ RIGHT 1 CURVE 6FR .056IN 100CM ROBUST SHAFT FULL LENGTH WIRE BRAID TRILON EXPO VASCULAR ACCESS,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH DG 5AL1,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER ANGIOGRAPHIC WILLIAMS RIGHT CURVE 5FR EXPO,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH DG 5FR4,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH DG 5FL3.5,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER ANGIOGRAPHIC PIGTAIL 145D CURVE 6FR .056IN 110CM VENTRICULAR ROBUST SHAFT FULL LENGTH WIRE BRAID SUPER SOFT TIP TRILON EXPO,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATH DG 5FL4,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER ANGIOGRAPHIC FULL LENGTH FEMORAL LEFT 4 CURVE 6FR .056IN 100CM ROBUST SHAFT WIRE BRAID TRILON EXPO,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER ANGIOGRAPHIC FULL LENGTH AMPLATZ RIGHT 2 CURVE 6FR .056IN 100CM ROBUST SHAFT WIRE BRAID TRILON EXPO,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,SUTURE X916H X916H,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TUBE, THORACIC, PVC STRAIGHT 36FR, 15036",31
BEAUMONT HOSPITAL - FARMINGTON HILLS,NEEDLE HYDRODISSECTOR NUCLEUS 27G 585295,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BETADINE,5%, NDC0065041130",31
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TUBE, THORACIC, PVC STRAIGHT 32FR, 15032",31
BEAUMONT HOSPITAL - FARMINGTON HILLS,CATHETER THORACIC STRAIGHT 28 FR 15028,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,"STAPLER,SKIN APPOSE ULC,35 REGULAR, 8886803512,STRL,NLATX",31
BEAUMONT HOSPITAL - FARMINGTON HILLS,"STAPLER,SKIN,APPOSE ULC,35 WIDE, 8886803712",31
BEAUMONT HOSPITAL - FARMINGTON HILLS,SEROTONIN,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,PREGABALIN 25 MG CAPS,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,TRIAMCINOLONE ACETONIDE 0.1 % CREA 80 G TUBE,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,NYSTATIN 100000 UNIT/GM OINT 30 G TUBE,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,PROCHLORPERAZINE 10 MG/2ML SOLN,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,NOREPINEPHRINE 1 MG/ML SOLN 4 ML AMPULE,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,MOXIFLOXACIN 400 MG TABS,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,DIBUCAINE 1 % OINT 28 G TUBE,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,EUCERIN CREA 113 G JAR,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,ALOGLIPTIN BENZOATE 12.5 MG TABS,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,AMMONIUM LACTATE 12 % CREA 140 G TUBE,31
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB RECOVERY CATH/EP EA 30 MIN INCR >4 HR,32
BEAUMONT HOSPITAL - FARMINGTON HILLS,INTRODUCER 5F 11CM INPT INTRO KIT,32
BEAUMONT HOSPITAL - FARMINGTON HILLS,INTRODUCER SHEATH 6FR 11CM 2 DISTAL WIRE INPUT PS PEBAX HYDROPEL .038IN J CURVE,32
BEAUMONT HOSPITAL - FARMINGTON HILLS,INTRODUCER SHEATH 7FR 17CM 11CM LOCKING HUB ENHANCED TIP GEOMETRY SIT UP CAPABILITY GUIDEWIRE INPUT PS PEBAX HYDROPEL .038IN CARDIOVASCULAR ORANGE,32
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH WIRE 035/145J,32
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH STIMUQUICK NDL AB21090-SS,32
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH BAG AMBU DISPOSABLE,32
BEAUMONT HOSPITAL - FARMINGTON HILLS,"FH CANNULA, ET CO2",32
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH AMBU BAG DISPOSABLE,32
BEAUMONT HOSPITAL - FARMINGTON HILLS,"INTRODUTER SHEATH AVANTI W/ MINI GW 0.038"", 9FR 504609X",32
BEAUMONT HOSPITAL - FARMINGTON HILLS,SUTURE 1652G 1652G,32
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SUTURE,SILK,BLACK,3-0, C013D",32
BEAUMONT HOSPITAL - FARMINGTON HILLS,"ACTICOAT BURN DRESSING,4?X4?, 20101",32
BEAUMONT HOSPITAL - FARMINGTON HILLS,"ACTICOAT BURN DRESSING,4""X4"", 20101",32
BEAUMONT HOSPITAL - FARMINGTON HILLS,"INTRODUTER SHEATH AVANTI W/ MINI GW 0.038?, 9FR 504609X",32
BEAUMONT HOSPITAL - FARMINGTON HILLS,INTRODUCER SHEATH INPUT PS W/ WIRE 11CM X 6FR 060011,32
BEAUMONT HOSPITAL - FARMINGTON HILLS,INTRODUCER 8FR 080011,32
BEAUMONT HOSPITAL - FARMINGTON HILLS,"GAUZE,VASELINE NON-ADHERING,3""X36"", 8884415600,STRL,NLATX",32
BEAUMONT HOSPITAL - FARMINGTON HILLS,SPECTROPHOTOMETRY ANALY NES,32
BEAUMONT HOSPITAL - FARMINGTON HILLS,ERYTHROMYCIN 5 MG/GM OINT 3.5 G TUBE,32
BEAUMONT HOSPITAL - FARMINGTON HILLS,METHYLPREDNISOLONE SODIUM SUCCINATE 125MG / 2ML SOLR 1 EACH VIAL,32
